year,month,psjo,pbani,pplc,pra,diansjo,dianbani,dianplc,dianra,psjonorm,pbaninorm,pplcnorm,pranorm,5yrsint
1940,1,14.7,5.4,3.5,0,0.245762712,-0.571428571,-0.357798165,NA,4.138173,2.1766596,1.65237095,-1.499722,"(1939,1944]"
1940,2,26.3,18,19.8,0,0.282926829,0.690140845,0.950738916,NA,5.5502678,4.433796,5.58767555,-1.499722,"(1939,1944]"
1940,3,10.2,0,2.1,0,-0.769230769,-1,-0.813333333,-1,3.3702227,-1.7042868,0.92007468,-1.499722,"(1939,1944]"
1940,4,132.4,19,106.1,116.7,0.717250324,-0.418070444,0.755169562,0.4856779,11.0558839,4.5542485,12.93924424,14.436748,"(1939,1944]"
1940,5,286.3,111.5,101.4,NA,0.359126513,0.049905838,-0.173930754,NA,14.7828821,9.6862408,12.6725485,NA,"(1939,1944]"
1940,6,158.2,30.6,28,127.9,-0.126449475,-0.557803468,-0.102564103,-0.06846322,11.8416159,5.6984144,6.74377159,15.073289,"(1939,1944]"
1940,7,72,39.2,63.3,NA,-0.168591224,-0.216783217,-0.053103964,NA,8.6629757,6.3557951,10.15669585,NA,"(1939,1944]"
1940,8,99.5,178.8,33.8,NA,0.610032362,0.667132867,-0.143219265,NA,9.8793394,11.5371845,7.43946371,NA,"(1939,1944]"
1940,9,217.6,77.3,57.8,NA,0.323198541,-0.084123223,-0.342434585,NA,13.3574609,8.4079723,9.72144445,NA,"(1939,1944]"
1940,10,267.9,292.5,118.5,NA,0.190666667,0.190960912,0.176762661,NA,14.4269997,13.7414275,13.60957522,NA,"(1939,1944]"
1940,11,80.3,28,97.5,NA,-0.532867946,-0.792899408,0.471698113,NA,9.0601243,5.4735475,12.44539311,NA,"(1939,1944]"
1940,12,NA,21,16,NA,NA,0.179775281,-0.411764706,NA,NA,4.7820805,4.94963571,NA,"(1939,1944]"
1941,1,38.9,45.9,18.4,NA,0.451492537,0.789473684,0.680365297,NA,6.6497264,6.7988071,5.36217008,NA,"(1939,1944]"
1941,2,20.9,31.5,12.5,34.6,-0.11440678,0.272727273,-0.226006192,1,4.962586,5.7730342,4.27319782,7.887874,"(1939,1944]"
1941,3,29.1,16.5,12.2,4.1,0.480916031,1,0.706293706,1,5.8221543,4.2437372,4.21005439,1.943749,"(1939,1944]"
1941,4,312.2,54.9,154.8,NA,0.404408457,0.48579161,0.186661556,NA,15.2575993,7.3255704,15.35222011,NA,"(1939,1944]"
1941,5,110.1,117.8,180.4,171.4,-0.444500505,0.027474924,0.280340667,NA,10.2848137,9.8894529,16.43346384,17.271997,"(1939,1944]"
